"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://www.w3.org/2000/01/rdf-schema#label","Perui zöldtukán"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w8s9m"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aulacorhynchus"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://dbpedia.org/ontology/wikiPageID",736521
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://dbpedia.org/ontology/wikiPageRevisionID",20100218
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/speciesfactsheet.php%3Fid=841"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/name","Perui zöldtukán"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/imageCaption","Rajz a madárról"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Tukánfélék"
"http://hu.dbpedia.org/resource/Perui_zöldtukán","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
