"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://www.w3.org/2000/01/rdf-schema#label","Rosalie Blum"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_filmjei"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://dbpedia.org/ontology/wikiPageID",1644076
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://dbpedia.org/ontology/wikiPageRevisionID",21521953
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_cím"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/bemutató","--11-11"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/bemutató",2017
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/forgalmazó","SND Films"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/forgalmazó","HBO"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/forgatókönyvíró","Julien Rappeneau"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő","Alice Isaaz"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő","Noémie Lvovsky"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő","Kyan Khojandi"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő","Anémone"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/főszereplő","Philippe Rebbot"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/gyártó","CG Cinéma"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/gyártó","The Film"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/időtartam",95
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Filmdráma"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Francia_nyelv"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/operatőr","Pierre Cottereau"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/producer","Charles Gillibert"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/producer","Michaël Gentile"
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/producer",""
"http://hu.dbpedia.org/resource/Rosalie_Blum","http://hu.dbpedia.org/property/rendező","Julien Rappeneau"
