"subject","predicate","object"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/2000/01/rdf-schema#label","Endtroducing....."
"http://hu.dbpedia.org/resource/Endtroducing.....","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01kf_5n"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DJ_Shadow-albumok"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1996_nagylemezei"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageID",151590
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageRevisionID",22862255
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageExternalLink","http://robertchristgau.com/get_artist.php%3Fid=368&name=DJ+Shadow"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rollingstone.com/reviews/album/_/id/234499"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071024153437/http:/www.pitchforkmedia.com/article/record_review/17068/DJ_Shadow_Endtroducing%23prorev"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ew.com/ew/article/0,,295206,00.html"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/cg/amg.dll%3Fp=amg&sql=10:zycm96bofep1"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Endtroducing.....","http://hu.dbpedia.org/property/cím","Endtroducing….."
