"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://www.w3.org/2000/01/rdf-schema#label","Miss International-győztesek listája"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://dbpedia.org/ontology/wikiPageID",829651
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",14225582
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miss_International"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Panama"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ecuador"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görögország"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikó"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagy-Britannia"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Miss_International-győztesek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Anglia"
