"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szélanya","http://www.w3.org/2000/01/rdf-schema#label","Szélanya"
"http://hu.dbpedia.org/resource/Szélanya","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0x1szz5"
"http://hu.dbpedia.org/resource/Szélanya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mitológia"
"http://hu.dbpedia.org/resource/Szélanya","http://dbpedia.org/ontology/wikiPageID",152365
"http://hu.dbpedia.org/resource/Szélanya","http://dbpedia.org/ontology/wikiPageRevisionID",22484117
"http://hu.dbpedia.org/resource/Szélanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szélanya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MitEnc"
"http://hu.dbpedia.org/resource/Szélanya","http://dbpedia.org/ontology/abstract","Szélanya vagy Szélanyó a magyar hiedelemvilágban fellelhető szellem. Mondákból fennmaradt emlékek szerint a szél egy barlangból fúj. A barlang egy hatalmas hegy tetején van, valahol a világ végén. A barlangot egy öregasszony őrzi, Ő a Szélanya. Néhány monda szerint viszont ha meghal az öreg Szélanya, akkor óriási szél fúj. Az elbeszélések, mondák azt bizonyítják, hogy a magyar mondákban a szelet is megszemélyesítették. A falusiak szerint a szél szidása kárt okozott, így tilos volt szidni, átkozni. Tilos volt a forgószélbe baltát vagy bármilyen más tárgyat is beledobálni, nehogy megsértsék a Szélanyát, mert akkor elvész a termés."
"http://hu.dbpedia.org/resource/Szélanya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szélanya?oldid=22484117&ns=0"
"http://hu.dbpedia.org/resource/Szélanya","http://dbpedia.org/ontology/wikiPageLength",1836
"http://hu.dbpedia.org/resource/Szélanya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szélanya"
"http://hu.wikipedia.org/wiki/Szélanya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szélanya"
