"subject","predicate","object"
"http://hu.dbpedia.org/resource/Merulaxis","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Rigó-fedettcsőrű"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://www.w3.org/2000/01/rdf-schema#label","Rigó-fedettcsőrű"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_endemikus_madarai"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Merulaxis"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://dbpedia.org/ontology/wikiPageID",1349297
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://dbpedia.org/ontology/wikiPageRevisionID",23725796
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Merulaxis-ater&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=2ahUKEwjR1M_s9dXvAhVw-SoKHS_bB3AQ_AUoAXoECAEQAw&biw=1467&bih=695"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Merulaxis-ater%7Ctitle="
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/slaty-bristlefront-merulaxis-ater%7Ctitle="
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/name","Rigó-fedettcsőrű"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fedettcsőrűfélék"
"http://hu.dbpedia.org/resource/Rigó-fedettcsőrű","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
