"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://www.w3.org/2000/01/rdf-schema#label","Ikozidodekaéder"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wc3"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poliéderek"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://dbpedia.org/ontology/wikiPageID",750173
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://dbpedia.org/ontology/wikiPageRevisionID",22479424
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-matematika"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arkhimédész-féle_poliéderek"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://dbpedia.org/ontology/abstract","Az ikozidodekaéder egy arkhimédeszi (félszabályos) test, és kvázireguláris poliéder. Felületét 12 ötszög és 20 háromszög alkotja. 60 éle és 30 csúcsa van. Minden csúcsában két háromszög és két ötszög találkozik, és minden élt egy háromszög- és egy ötszöglap határol. Duálisa a . Szimmetriacsoportja a . Csúcsait konvencionálisan a (0,0,±τ), (±1/2, ±τ/2, ±(1+τ)/2) koordináták ciklikus permutációival adják meg, ahol τ=(1+√5)/2 az aranymetszés aránya egyforma. A nevezéktana szerint pentagonális gyrobirotunda, mivel összerakható két egymáshoz képest elforgatott , amik szintén Johnson-poliéderek. Végtelen nagyságú, élilleszkedésű dodekaéderekből álló szerkezet építhető többek között ikozidodekaéderek és dodekaéderek csúcsaiba helyezett egyforma dodekaéderes szerkezetek, ikozi-ikozaéderek segítségével. A szerkezetet az Almássy-féle ikozaéder segítségével ismerhetjük meg."
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ikozidodekaéder?oldid=22479424&ns=0"
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://dbpedia.org/ontology/wikiPageLength",4945
"http://hu.dbpedia.org/resource/Ikozidodekaéder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ikozidodekaéder"
"http://hu.wikipedia.org/wiki/Ikozidodekaéder","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ikozidodekaéder"
