"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://www.w3.org/2000/01/rdf-schema#label","Fogolykiváltó Boldogasszony-templom (Gomba)"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_építményei"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Váci_egyházmegye_templomai_és_kápolnái"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_keresztény_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageID",1364399
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageRevisionID",20343884
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160223105617/http:/www.foepiteszitarsulas.hu/content/csatolt/rendezes/gomba/orokseg/orokseg.pdf"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://sematizmus.vaciegyhazmegye.hu/plebania.php%3Fid=224"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gomba.hu/ismerje-meg-gombat/multunk/gomba-tortenete/%7Ctitle=Gomba"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924022938/http:/www.gomba.hu/ismerje-meg-gombat/multunk/gomba-tortenete/%7Carchivedate=2015-09-24"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/abstract","A Fogolykiváltó Boldogasszony templom Gomba falu katolikus plébániatemploma. A falu közepén áll (Kossuth tér 1., illetve Kossuth Lajos u. 14.), közvetlenül a házasságkötő terem mellett."
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogolykiváltó_Boldogasszony-templom_(Gomba)?oldid=20343884&ns=0"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://dbpedia.org/ontology/wikiPageLength",3427
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogolykiváltó_Boldogasszony-templom_(Gomba)"
"http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony_templom_(Gomba)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)"
"http://hu.wikipedia.org/wiki/Fogolykiváltó_Boldogasszony-templom_(Gomba)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogolykiváltó_Boldogasszony-templom_(Gomba)"
