"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/2000/01/rdf-schema#label","Lia Taburcean"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_énekesek"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://dbpedia.org/ontology/wikiPageID",1752199
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://dbpedia.org/ontology/wikiPageRevisionID",23505277
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szülhal"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox/Zenész"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://hu.dbpedia.org/property/típus","zenész"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://dbpedia.org/ontology/abstract","Lia Taburcean (Verejeni, 1997. július 24. –) moldovai énekesnő."
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lia_Taburcean?oldid=23505277&ns=0"
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://dbpedia.org/ontology/wikiPageLength",1219
"http://hu.dbpedia.org/resource/Lia_Taburcean","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lia_Taburcean"
"http://hu.wikipedia.org/wiki/Lia_Taburcean","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lia_Taburcean"
