"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://www.w3.org/2000/01/rdf-schema#label","2015-ös alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011v7f15"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpesisí"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_a_sportban"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageID",1151015
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageRevisionID",21999076
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=DH&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=GS&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=SL&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=DH&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=KB&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=L&suchnation=&sector=AL&suchcup=WC&discipline=SG&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=SG&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=SL&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=GS&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://data.fis-ski.com/alpine-skiing/cup-standings.html%3Fsuchen=true&suchcompetitorid=&suchseason=2015&suchgender=M&suchnation=&sector=AL&suchcup=WC&discipline=KB&search=Search"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fis-ski.com/"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Liechtenstein"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alpesisí-világkupa"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kanada"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svédország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csehország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/abstract","A 49. FIS által szervezett alpesisí-világkupa 2014. október 25-én kezdődött az ausztriai Söldenben, az utolsó futamot 2015. március 22-én rendezték Méribelben, Franciaországban.A címvédő az összetett versenyben Marcel Hirscher a férfiak, Anna Fenninger a nők versenyében, mindketten Ausztriából. Ebben a szezonban a férfiaknál 37 versenyt rendeztek, ebből 10 Lesiklás (Downhill - DH), 7 Szuperóriás-műlesiklás (Super-G - SG), 8 Óriás-műlesiklás (Giant Slalom - GS), 10 Műlesiklás (Slalom - SL), 2 Alpesi-kombináció (Super combined (Downhill & Slalom - SC)). Az előzetesen tervezett 1 Városi verseny (City Event - CE) elmaradt. A nőknél 32 versenyre került sor (8 Lesiklás, 7 Szuperóriás-műlesiklás, 7 Óriás-műlesiklás, 9 Műlesiklás, 1 Szuper-kombináció és 2 Városi verseny). Az előzetesen tervezett 2 Városi verseny elmaradt. A szezon csúcspontja az alpesisí-világbajnokság, amit 2015. február 2 és 15 között rendeztek az amerikai egyesült államokbeli Coloradóban, a Vail/Beaver Creek síterületen. Az itt elért eredmények nem számítottak be a Világkupa versenyébe. Az összetett világkupát a férfiak versenyében az osztrák Marcel Hirscher nyerte meg zsinórban negyedik alkalommal, ez neki sikerült először az Alpesi világkupák történetében.A nőknél a szintén osztrák Anna Fenninger végzett az első helyen az összesített versenyben, aki így szintén megvédte címét. A nemzetek közötti versenyt sorozatban 26. alkalommal Ausztria szerezte meg."
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2015-ös_alpesisí-világkupa?oldid=21999076&ns=0"
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://dbpedia.org/ontology/wikiPageLength",61997
"http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2015-ös_alpesisí-világkupa"
"http://hu.wikipedia.org/wiki/2015-ös_alpesisí-világkupa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2015-ös_alpesisí-világkupa"
