"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Girl_Like_Me","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/A_Girl_Like_Me","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/All_of_the_Lights","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Anti_(Rihanna-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Anti_(Rihanna-album)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Barbadian_Superstardom","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Barbadian_Superstardom","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Barbadian_Superstardom","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Barbadian_Superstardom","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Britney_Spears","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/California_King_Bed","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Cheers_(Drink_to_That)","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Drake_(rapper)","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Eminem","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Fading","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Fading","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Fading","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Fly_(Nicki_Minaj-dal)","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Rihanna"
"http://hu.dbpedia.org/resource/Good_Girl_Gone_Bad","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rihanna"
