"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ambrus_Callistus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Bezenye"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/2000/01/rdf-schema#label","Bezenye"
"http://hu.dbpedia.org/resource/Bezenye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r32cl"
"http://hu.dbpedia.org/resource/Bezenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_horvát_közösségek"
"http://hu.dbpedia.org/resource/Bezenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Bezenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_települései"
"http://hu.dbpedia.org/resource/Bezenye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mosoni-síkság_települései"
"http://hu.dbpedia.org/resource/Bezenye","http://dbpedia.org/ontology/wikiPageID",42963
"http://hu.dbpedia.org/resource/Bezenye","http://dbpedia.org/ontology/wikiPageRevisionID",23559694
"http://hu.dbpedia.org/resource/Bezenye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bezenye.hu"
"http://hu.dbpedia.org/resource/Bezenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080726085744/http:/bezenye.emagyarorszag.hu/object.0C0B60A1-0255-481C-ACE9-7351D2824F51.ivy"
"http://hu.dbpedia.org/resource/Bezenye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160402014713/http:/muemlekek.info/hely/bezenye.php"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moson"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mosonmagyaróvári_járás"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németül"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákul"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Győr-Moson-Sopron_megye_helységei"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_Jakab-zarándok-út"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvátul"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/kép","Bezenye, Nepomuki Szent János-szobor 2021 01.jpg"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/képaláírás","Római katolikus templom és Nepomuki Szent János-szobor"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/név","Bezenye"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/terület",30.03
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/weboldal","www.bezenye.hu"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/megye","Győr-Moson-Sopron"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/címer","HUN Bezenye COA.svg"
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/irányítószám",9223
"http://hu.dbpedia.org/resource/Bezenye","http://hu.dbpedia.org/property/népsűrűség",44.32
