"subject","predicate","object"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2000/01/rdf-schema#label","Falso Azufre"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055qyc"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Atacama_régió"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sztratovulkánok"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Andok_vulkánjai"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_földrajza"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageID",72663
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageRevisionID",22478686
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.volcano.si.edu/world/"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Falso_Azufre","http://xmlns.com/foaf/0.1/name","Falso Azufre"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/hosszúság","Ny"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/hosszúságiFok",68
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/kép","Laguna Verde .jpg"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/képaláírás","A Falso Azufre vulkáni komplexum, előtérben a Laguna Verde"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/magasság",5890
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/név","Falso Azufre"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/pozíciósTérkép","Argentína"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/szélességiFok",26
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://hu.dbpedia.org/property/utolsóKitörés","ismeretlen"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/abstract","A Falso Azufre egy rétegvulkán az Andokban, Argentína (Catamarca tartomány) és Chile (Atacama tartomány) határán, kb. 10 km-re észak-északnyugatra a San Francisco hágótól. Az Andok vulkáni vonulatának részét képezi: tőle délkeletre található a 6016 m magas valamint a , északkeletre a és a . Dél fele több 6000 m-nél magasabb vulkáni csúcs követi: (6638 m), (6488 m), (6868 m), (6669 m), Solo (6205 m) valamint a (6749 m) A vulkán kráterének átmérője 1 km, benne tó található. A modern történelem során nem jegyeztek fel kitörést."
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Chile"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Argentína"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Andok"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Rétegvulkán"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Falso_Azufre?oldid=22478686&ns=0"
"http://hu.dbpedia.org/resource/Falso_Azufre","http://dbpedia.org/ontology/wikiPageLength",1689
"http://hu.dbpedia.org/resource/Falso_Azufre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Falso_Azufre"
"http://hu.wikipedia.org/wiki/Falso_Azufre","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Falso_Azufre"
