"subject","predicate","object"
"http://hu.dbpedia.org/resource/Focaccia","http://www.w3.org/2000/01/rdf-schema#label","Focaccia"
"http://hu.dbpedia.org/resource/Focaccia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w9q6"
"http://hu.dbpedia.org/resource/Focaccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenyér"
"http://hu.dbpedia.org/resource/Focaccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Street_food"
"http://hu.dbpedia.org/resource/Focaccia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_ételek"
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/wikiPageID",953152
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/wikiPageRevisionID",22744098
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.nosalty.hu/receptek/kategoria/kenyerek/focaccia"
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindmegette.hu/focaccia-olasz-lepenykenyer-laposkenyer-sutes-receptek-tippek-53441/"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Étel_infobox"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/kép","Focaccia Genovese 01.jpg"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/képaláírás","Focaccia"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/név","Focaccia"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/nemzet,Ország","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Focaccia","http://hu.dbpedia.org/property/alapanyagok","liszt, víz, élesztő"
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/abstract","A focaccia egy lisztből, vízből, élesztőből készült kenyérféle.Számos fajtája ismert, amelyeket az ízesítés és az elkészítés módja különböztet meg egymástól."
"http://hu.dbpedia.org/resource/Focaccia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Focaccia?oldid=22744098&ns=0"
"http://hu.dbpedia.org/resource/Focaccia","http://dbpedia.org/ontology/wikiPageLength",2448
"http://hu.dbpedia.org/resource/Focaccia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Focaccia"
"http://hu.wikipedia.org/wiki/Focaccia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Focaccia"
