"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://www.w3.org/2000/01/rdf-schema#label","Karácsonyi fényvillamos"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsony"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_közlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_kulturális_élete"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_kulturális_élete"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_közlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Villamosok"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_kulturális_élete"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeged_kulturális_élete"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_közlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://dbpedia.org/ontology/wikiPageID",754094
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://dbpedia.org/ontology/wikiPageRevisionID",23537745
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_villamosvonalai"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Miskolc_tömegközlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://dbpedia.org/ontology/abstract","A karácsonyi fényvillamosok, adventi (fény)villamosok vagy egyszerűen csak fényvillamosok karácsony környékén szoktak közlekedni, Magyarországon minden villamossal rendelkező városban. Ezeket a járműveket kívül égősorral látják el, melyeket sötétedés után felkapcsolnak és díszkivilágításban közlekednek. A karácsonyi fényvillamos Magyarországon először 2009-ben Budapesten közlekedett. A szolgáltatás nevének helyesírása eleinte meglehetősen bizonytalan volt, írták nagybetűvel, köznévként, de idézőjelben is, mára azonban letisztulóban van. Debrecenben a szolgáltatást adventi fényvillamosnak, Miskolcon adventi villamosnak, Szegeden fényvillamosnak hívják. A népnyelvben elterjedt a csillamos kifejezés használata is. Szlovákiában, Pozsonyban is közlekedik a karácsonyi fényvillamos (szlovákul: Vianočná električka)."
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Karácsonyi_fényvillamos?oldid=23537745&ns=0"
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://dbpedia.org/ontology/wikiPageLength",27296
"http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Karácsonyi_fényvillamos"
"http://hu.dbpedia.org/resource/Fényvillamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
"http://hu.dbpedia.org/resource/Karácsonyi_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
"http://hu.dbpedia.org/resource/Adventi_villamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
"http://hu.dbpedia.org/resource/Adventi_villamos_(Miskolc)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
"http://hu.dbpedia.org/resource/Csillamos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
"http://hu.wikipedia.org/wiki/Karácsonyi_fényvillamos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Karácsonyi_fényvillamos"
