"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kryptonit","http://www.w3.org/2000/01/rdf-schema#label","Kryptonit"
"http://hu.dbpedia.org/resource/Kryptonit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fgn"
"http://hu.dbpedia.org/resource/Kryptonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DC_Comics-helyek_és_fogalmak"
"http://hu.dbpedia.org/resource/Kryptonit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Superman"
"http://hu.dbpedia.org/resource/Kryptonit","http://dbpedia.org/ontology/wikiPageID",186750
"http://hu.dbpedia.org/resource/Kryptonit","http://dbpedia.org/ontology/wikiPageRevisionID",23015537
"http://hu.dbpedia.org/resource/Kryptonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúrázandó"
"http://hu.dbpedia.org/resource/Kryptonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forma"
"http://hu.dbpedia.org/resource/Kryptonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Kryptonit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Kryptonit","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://he.dbpedia.org/resource/סופרמן"
"http://hu.dbpedia.org/resource/Kryptonit","http://dbpedia.org/ontology/abstract","A kryptonit egy kitalált elem a Superman képregényből. Az elemet általában úgy mutatják, mintha Superman tősgyökeres bolygójának, a Kryptonnak a maradványaiból jött volna létre. Általában káros hatásai vannak Superman-re nézve. A „kryptonit” név az elem formáinak egy változatát fedi, de általában a leggyakoribb „zöld” formára utal. A kryptonit a Krypton bolygó anyagából jött létre, amikor az megsemmisült egy robbanásban. Általában izzó zöld kő vagy fém formájában található, de kristályos formák is megjelentek (legjelentősebb a kő formájú Kryptonit; lásd alább a Kryptonit formái) különböző színű változat közül ilyen a vörös forma."
"http://hu.dbpedia.org/resource/Kryptonit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kryptonit?oldid=23015537&ns=0"
"http://hu.dbpedia.org/resource/Kryptonit","http://dbpedia.org/ontology/wikiPageLength",41299
"http://hu.dbpedia.org/resource/Kryptonit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kryptonit"
"http://hu.wikipedia.org/wiki/Kryptonit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kryptonit"
