"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Thief (videójáték, 2014)"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:FPS-ek"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Xbox_One-játékok"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Windows-játékok"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_videójátékai"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lopakodós_játékok"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thief"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:PlayStation_4-játékok"
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://dbpedia.org/ontology/wikiPageID",1351659
"http://hu.dbpedia.org/resource/Thief_(videójáték,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",22312971
