"subject","predicate","object"
"http://hu.dbpedia.org/resource/Boka-vízesés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_forrásai"
"http://hu.dbpedia.org/resource/Kategória:Magyarország_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_forrásai"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/2000/01/rdf-schema#label","Európa forrásai"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://dbpedia.org/ontology/wikiPageID",767037
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://dbpedia.org/ontology/wikiPageRevisionID",10288470
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Források_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/2004/02/skos/core#prefLabel","Európa forrásai"
"http://hu.dbpedia.org/resource/Kategória:Európa_forrásai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európa_forrásai?oldid=10288470&ns=14"
