"subject","predicate","object"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://www.w3.org/2000/01/rdf-schema#label","LucasArts kalandjátékok"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l71p"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték-listák"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LucasArts-játékok"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageID",119499
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageRevisionID",23795796
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adventuregames.hu/"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scummvm.org/"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://blogoscoped.com/graphic-adventures/"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mixnmojo.com/"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20130117021812/http:/gamevideos.1up.com/video/id/26234"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://lucasarts.vintagegaming.org"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lucasarts.com"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LucasArts_kalandjátékok"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/abstract","Az 1980-as évek végétől a 2000-es évek elejéig a LucasArts híres volt kalandjátékairól, melyek megjelenésükkor szinte kivétel nélkül pozitív értékeléseket kaptak. A , és a kivételével ezek általában humoros hangvételű, kissé csipkelődő alkotások voltak. A játékok egyik alapelve (néhány kivételtől eltekintve) az volt, hogy a játékos nem halhatott meg, illetve nem kerülhetett ""zsákutcába"", azaz olyan helyzetbe, hogy a játék végigjátszhatatlanná vált. A játékok nagy része a SCUMM (Script Creation Utility for Maniac Mansion) szkriptnyelven alapult, és kezelőfelületük is hasonló volt. 1997 után megjelentek a 3D-s grafikával rendelkező, motort használó LucasArts kalandjátékok is. A játékok fontos közös pontja, hogy számos belső poén volt, amelyekben a többi LucasArts játékra, vagy a filmjeire tettek utalásokat. Emellett találhatunk több LucasArts játékon átívelő motívumokat is, mint például Chuck the Plant jelenléte, vagy feltűnése szinte mindegyik játékban. A legtöbb LucasArts kalandjátékot olyan emberek tervezték, akik már részt vettek a cég korábbi kalandjátékainak készítésében is, a zeneszerzők pedig a címek többségénél ugyanazok a személyek voltak. 2004-ben a LucasArts felhagyott a kalandjáték-készítéssel. A korábbi játékok készítőinek zöme átigazolt más fejlesztőcsapatokhoz, - mint például a Telltale Games, a , vagy az - és folytatták a kalandjáték-fejlesztést. 2009-ben viszont a LucasArts bejelentette, hogy a Telltale-el együttműködve, újjáélesztik a cég egyik franchise-át, a Monkey Island sorozatot. Ezen együttműködés eredményeként a LucasArts kiadta a Monkey Island sorozat első és második részének felújított változatát, a Telltale pedig megalkotta a -et."
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/LucasArts_kalandjátékok?oldid=23795796&ns=0"
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://dbpedia.org/ontology/wikiPageLength",37548
"http://hu.dbpedia.org/resource/LucasArts_kalandjátékok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/LucasArts_kalandjátékok"
"http://hu.wikipedia.org/wiki/LucasArts_kalandjátékok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/LucasArts_kalandjátékok"
