"subject","predicate","object"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Olsen"
"http://hu.dbpedia.org/resource/1992-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lars_Olsen"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lars_Olsen"
"http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Lars_Olsen"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://www.w3.org/2000/01/rdf-schema#label","Lars Olsen"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dán_Szuperliga_labdarúgói"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_labdarúgók"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageID",1373074
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageRevisionID",23018534
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lars-olsen/%7Ctitle=Lars"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/13777/Lars_Olsen.html%7Ctitle=Lars"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://int.soccerway.com/players/lars-olsen/221709/%7Ctitle=Lars"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dbu.dk/landshold/Landsholdsdatabasen/LBaseplayerInfo.aspx%3Fplayerid=2352%7Ctitle=Lars"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992-es_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1996-os_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1988-as_dán_Eb-keret"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/név","Lars Olsen"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/teljesNév","Lars Christian Olsen"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1992
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/évek",1996
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Køge_BK"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brøndby_IF"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","RFC Seraing"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Basel"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","Glostrup FK"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Trabzonspor"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Randers_FC"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Odense_BK"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Feröeri_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Esbjerg_fB"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Dánia"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Feröer"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségOrszág","Dán"
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2003
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2007
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2011
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/edzőségÉvek",2019
"http://hu.dbpedia.org/resource/Lars_Olsen","http://hu.dbpedia.org/property/klubOrszág","Dánia"
