"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/2000/01/rdf-schema#label","Gyere át!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012_nagylemezei"
"http://hu.dbpedia.org/resource/Gyere_át!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emil.Rulez!-albumok"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageID",1445616
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageRevisionID",23874963
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408073409/http:/server.brody.iif.hu/en/2013/02/22/emilrulez-gyere"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180408141248/http:/www.zeneszoveg.hu/album/3290/emilrulez/gyere-at-album.html"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/EmilRuleZ-Gyere-%C3%A1t/release/9120960"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/borító","Emil.RuleZ - Gyere át .jpg"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/cím","Gyere át!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Emil.RuleZ!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/előző","zanga!zanga"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/jelenlegi","Gyere át!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/megjelent",2012
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Alternatív_zene"
"http://hu.dbpedia.org/resource/Gyere_át!","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/abstract","A Gyere át! a magyar Emil.RuleZ! zenekar 2012-ben megjelent albuma."
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/title","Gyere át!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Emil.RuleZ!"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Alternatív_zene"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Zanga!zanga"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/2005"
"http://hu.dbpedia.org/resource/Gyere_át!","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gyere_át!?oldid=23874963&ns=0"
"http://hu.dbpedia.org/resource/Gyere_át!","http://dbpedia.org/ontology/wikiPageLength",1281
"http://hu.dbpedia.org/resource/Gyere_át!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gyere_át!"
"http://hu.wikipedia.org/wiki/Gyere_át!","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gyere_át!"
