"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://www.w3.org/2000/01/rdf-schema#label","Nurimanov járás"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ggw60"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baskíria_járásai"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://dbpedia.org/ontology/wikiPageID",917750
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://dbpedia.org/ontology/wikiPageRevisionID",20381692
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.webcitation.org/6EzC0FMGq%3Furl=http:/www.bashstat.ru/perepis2010/pub_work/%D0%98%D1%82%D0%BE%D0%B3%D0%B8%20%D0%92%D1%81%D0%B5%D1%80%D0%BE%D1%81%D1%81%D0%B8%D0%B9%D1%81%D0%BA%D0%BE%D0%B9%20%D0%BF%D0%B5%D1%80%D0%B5%D0%BF%D0%B8%D1%81%D0%B8%20%D0%BD%D0%B0%D1%81%D0%B5%D0%BB%D0%B5%D0%BD%D0%25"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_járás_infobox"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baskíria_járásai"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://dbpedia.org/ontology/abstract","A Nurimanov járás (oroszul Нуримановский район, baskír nyelven Нуриман районы) Oroszország egyik járása a Baskír Köztársaságban, székhelye Krasznaja Gorka falu. Nevét a baskír forradalmár, B. Nurimanov emlékére kapta."
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nurimanov_járás?oldid=20381692&ns=0"
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://dbpedia.org/ontology/wikiPageLength",1434
"http://hu.dbpedia.org/resource/Nurimanov_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nurimanov_járás"
"http://hu.dbpedia.org/resource/Nurimanovszki_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nurimanov_járás"
"http://hu.wikipedia.org/wiki/Nurimanov_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nurimanov_járás"
