"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://www.w3.org/2000/01/rdf-schema#label","Kulcscsont alatti izom"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08mpl_"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://dbpedia.org/ontology/wikiPageID",139851
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://dbpedia.org/ontology/wikiPageRevisionID",13167972
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_felső_végtag_izmai"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://dbpedia.org/ontology/abstract","A kulcscsont alatti izom (latinul musculus subclavius) egy izom az ember kulcscsontja (clavicus) és az (costa prima) között."
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kulcscsont_alatti_izom?oldid=13167972&ns=0"
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://dbpedia.org/ontology/wikiPageLength",933
"http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kulcscsont_alatti_izom"
"http://hu.dbpedia.org/resource/Musculus_subclavius","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom"
"http://hu.wikipedia.org/wiki/Kulcscsont_alatti_izom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kulcscsont_alatti_izom"
