"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Mátramindszent–Mátranovák–Homokterenye-vasútvonal"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_vasútvonalai"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://dbpedia.org/ontology/wikiPageID",298771
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",22491598
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://tnikol.apaczai.elte.hu/GetHtml.cgi%3Fomt=83Mnovak050325"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/vonkep.php%3Fnum=83"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vvr"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Mátramindszent–Mátranovák–Homokterenye-vasútvonal","http://hu.dbpedia.org/property/bildpfadFoto","Mátramindszenti csendélet.jpg"
