"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bérósszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Iosephus_Flavius","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Jelentős_ókori_történetírók_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_görög_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_római_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Manethón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Movszesz_Horenaci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Xanthosz_(történetíró)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/2000/01/rdf-schema#label","Ókori történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://dbpedia.org/ontology/wikiPageID",433400
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://dbpedia.org/ontology/wikiPageRevisionID",4724560
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_személyek"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/2004/02/skos/core#prefLabel","Ókori történetírók"
"http://hu.dbpedia.org/resource/Kategória:Ókori_történetírók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ókori_történetírók?oldid=4724560&ns=14"
