"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mellivora","http://www.w3.org/2000/01/rdf-schema#label","Mellivora"
"http://hu.dbpedia.org/resource/Mellivora","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01_g5x"
"http://hu.dbpedia.org/resource/Mellivora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősnemek"
"http://hu.dbpedia.org/resource/Mellivora","http://dbpedia.org/ontology/wikiPageID",250875
"http://hu.dbpedia.org/resource/Mellivora","http://dbpedia.org/ontology/wikiPageRevisionID",9517619
"http://hu.dbpedia.org/resource/Mellivora","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méhészborz"
"http://hu.dbpedia.org/resource/Mellivora","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mellivora?oldid=9517619&ns=0"
"http://hu.dbpedia.org/resource/Mellivora","http://dbpedia.org/ontology/wikiPageLength",52
"http://hu.dbpedia.org/resource/Mellivora","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mellivora"
"http://hu.wikipedia.org/wiki/Mellivora","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mellivora"
