"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Luzitán nyelv"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kgcd"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetes_nyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_nyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holt_nyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indoeurópai_nyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://dbpedia.org/ontology/wikiPageID",236378
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",22800520
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://xmlns.com/foaf/0.1/name","Luzitán"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HLE"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kihalt_nyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IEnyelvek"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VNY"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/beszélik","http://hu.dbpedia.org/resource/Holt_nyelv"
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/beszélőkSzáma",0
"http://hu.dbpedia.org/resource/Luzitán_nyelv","http://hu.dbpedia.org/property/család","luzitán nyelv"
