"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/2000/01/rdf-schema#label","Gennagyij Gennagyijevics Kovaljov"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pm8h6"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnokok_(amatőr_ökölvívás)"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_ökölvívók"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_olimpikonok"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://dbpedia.org/ontology/wikiPageID",214925
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://dbpedia.org/ontology/wikiPageRevisionID",20278029
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://dbpedia.org/ontology/wikiPageExternalLink","http://amateur-boxing.strefa.pl/Nationalchamps/Russia.html"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://dbpedia.org/ontology/abstract","Gennagyij Gennagyijevics Kovaljov (oroszul: Геннадий Геннадиевич Ковалёв; , 1983. május 17.) orosz amatőr ökölvívó. 2004-ben harmatsúlyban lett Európa-bajnok majd még abban az évben az orosz válogatott tagjaként szerepelt az olimpián ahol a negyeddöntőben kapott ki a kubai Guillermo Rigondeauxtól, így nem szerzett érmet. Azóta 10 kg-mal nehezebben kisváltósúlyúként versenyez. Ötszörös orosz bajnok, a 2007-es orosz bajnokság döntőjében a világbajnok Alekszandr Maletyint győzte le."
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gennagyij_Gennagyijevics_Kovaljov?oldid=20278029&ns=0"
"http://hu.dbpedia.org/resource/Gennagyij_Gennagyijevics_Kovaljov","http://dbpedia.org/ontology/wikiPageLength",2815
