"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://www.w3.org/2000/01/rdf-schema#label","Ázsiai totemlepke"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovarfajok"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lepkék"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://dbpedia.org/ontology/wikiPageID",1581854
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://dbpedia.org/ontology/wikiPageRevisionID",23907196
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/name","Ázsiai totemlepke"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Rovarok"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Brahmaeidae"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újszárnyúak"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Szárnyas_rovarok"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Hatlábúak"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Lepkék"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikicommonscat","Brahmaea tancrei"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/wikispecies","Brahmaea tancrei"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/binomial","Brahmaea tancrei"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Totemlepkék"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/infraordo","http://hu.dbpedia.org/resource/Heteroneura"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/species","B. tancrei"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/speciesAuthority","Jules Léon Austaut"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Valódi_lepkék"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Selyemlepkeszerűek"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/zoodivisio","http://hu.dbpedia.org/resource/Kettős_ivarnyílásúak"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/zoosectio","http://hu.dbpedia.org/resource/Cossina"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://hu.dbpedia.org/property/zoosubsectio",""
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://dbpedia.org/ontology/abstract","Az ázsiai totemlepke (Brahmaea tancrei) a rovarok (Insecta) osztályába, a lepkék (Lepidoptera) rendjébe, ezen belül a selyemlepkeszerűek (Bombycoidea) öregcsaládjába tartozó faj."
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ázsiai_totemlepke?oldid=23907196&ns=0"
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://dbpedia.org/ontology/wikiPageLength",7782
"http://hu.dbpedia.org/resource/Ázsiai_totemlepke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ázsiai_totemlepke"
"http://hu.dbpedia.org/resource/Brahmaea_tancrei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ázsiai_totemlepke"
"http://hu.wikipedia.org/wiki/Ázsiai_totemlepke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ázsiai_totemlepke"
