"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/2000/01/rdf-schema#label","Adriano Grimaldi"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lqhfvv"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sachsen_Leipzig_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fortuna_Düsseldorf_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1991-ben_született_személyek"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_VfL_Osnabrück_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FSV_Mainz_05_II_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_németek"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SV_Sandhausen_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Heidenheim_labdarúgói"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/wikiPageID",1188315
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/wikiPageRevisionID",19484104
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Heidenheim_keret"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fussballdaten"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/magasság",188
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub",1
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Csatár_(labdarúgás)"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/jelenlegiKlubja",1
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/klubOrszág","Németország"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",56
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",43
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",2
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",3
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",6
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",7
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/mezszám",39
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Göttingen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/abstract","Adriano Grimaldi (Göttingen, 1991. április 5. –) olasz származású német labdarúgó, az 1. FC Heidenheim csatára."
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/years","2014"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/years","2012"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/1._FC_Heidenheim"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FC_Heidenheim"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/1._FSV_Mainz_05_II"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Fortuna_Düsseldorf"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/VfL_Osnabrück"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SV_Sandhausen"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Sachsen_Leipzig"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Adriano_Grimaldi?oldid=19484104&ns=0"
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://dbpedia.org/ontology/wikiPageLength",2829
"http://hu.dbpedia.org/resource/Adriano_Grimaldi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Adriano_Grimaldi"
"http://hu.dbpedia.org/resource/TSV_1860_München","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Adriano_Grimaldi"
"http://hu.wikipedia.org/wiki/Adriano_Grimaldi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Adriano_Grimaldi"
