"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://www.w3.org/2000/01/rdf-schema#label","Reumannplatz (metróállomás)"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1978-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageID",1360697
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageRevisionID",21238554
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBécs"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécs_közlekedése"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bécsi_metróállomás"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1-es_metróvonal_(Bécs)"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/előző","Troststraße"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/következő","Keplerplatz"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/pozíciósTérkép","Bécs"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/aktuális","Reumannplatz"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://hu.dbpedia.org/property/vonal","U1"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://dbpedia.org/ontology/abstract","Reumannplatz egy metróállomás Bécsben a bécsi metró U1 vonalán."
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reumannplatz_(metróállomás)?oldid=21238554&ns=0"
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://dbpedia.org/ontology/wikiPageLength",1031
"http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reumannplatz_(metróállomás)"
"http://hu.wikipedia.org/wiki/Reumannplatz_(metróállomás)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reumannplatz_(metróállomás)"
