"subject","predicate","object"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/2000/01/rdf-schema#label","11332 Jameswatt"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y4tzm"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://dbpedia.org/ontology/wikiPageID",703048
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://dbpedia.org/ontology/wikiPageRevisionID",20437440
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.3
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/altNevek",1996
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/aphélium",439124743
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/excentricitás",0.118
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/La_Silla"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/felszállóCsomó",197.81
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/félNagytengely",392610770
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/inklináció",2.868
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/közepesAnomália",224.21
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/név",11332
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/perihélium",346096798
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/perihéliumSzöge",267.431
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/periódus",4.25
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://hu.dbpedia.org/property/periódus",1552.94
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://dbpedia.org/ontology/abstract","A 11332 Jameswatt (ideiglenes jelöléssel 1996 GO20) a Naprendszer kisbolygóövében található aszteroida. Eric Walter Elst fedezte fel. Nevét James Watt (1736–1819) skót feltaláló után kapta."
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Eric_Walter_Elst"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/11332_Jameswatt?oldid=20437440&ns=0"
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://dbpedia.org/ontology/wikiPageLength",1756
"http://hu.dbpedia.org/resource/11332_Jameswatt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/11332_Jameswatt"
"http://hu.wikipedia.org/wiki/11332_Jameswatt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/11332_Jameswatt"
