"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Dr. Csont epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",178897
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23556952
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://hogyvolt.blog.hu/2009/02/01/dr_csont_emlekezteto"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rtlklub.hu/sorozatok/drcsont/epizodok/4"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dr._Csont"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/cím","igen"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/epizódlista","A Dr. Csont epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Truth in the Lye"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bones on the Blue Line"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Spaceman in a Crater"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Friend in Need"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Survivor in the Soap"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Carpals in the Coy-Wolves"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Secret in the Soil"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Twist in the Twister"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Diamond in the Rough"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Beginning in the End"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Price for the Past"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Secrets in the Proposal"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Prince in the Plastic"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Last Shot at a Second Chance"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Heiress in the Hill"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Monster in the Closet"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Gamer in the Grease"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Senator in the Street Sweeper"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Money Maker on the Merry-Go-Round"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Priest in the Churchyard"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Man in the Mansion"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hope in the Horror"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Hero in the Hold"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","A Boy in a Bush"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Proof in the Pudding"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Stargazer in a Puddle"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Man in the Cell"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Cheat in the Retreat"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Ghost in the Killer"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Woman in Limbo"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Man in the Wall"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Big Beef at the Royal Diner"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Doll in the Derby"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Steel in the Wheels"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Past in the Present"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Man in the Mud"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Doctor in the Photo"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Psychic in the Soup"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Woman in the Sand"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Puzzler in the Pit"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Doom in the Boom"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Movie in the Making"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Woman in the Car"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Drama in the Queen"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Don't in the Do"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Cold in the Case"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Double Death of the Dearly Departed"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Pain in the Heart"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Woman in the Whirlpool"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Soccer Mom in the Mini-Van"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Party in the Pants"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Finger in the Nest"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Signs in the Silence"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Parts in the Sum of the Whole"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Boy with the Answer"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Life in the Light"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Perfect Pieces in the Purple Pond"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Boy in the Shroud"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mutilation of the Master Manipulator"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Girl in the Gator"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Brain in the Bot"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Archaeologist in the Cocoon"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dwarf in the Dirt"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Nail in the Coffin"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Glowing Bones in the Old Stone House"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Killer in the Crosshairs"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blackout in the Blizzard"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mystery in the Meat"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Sin in the Sisterhood"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Repo Man in the Septic Tank"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Corpse at the Convention"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Fire in the Ice"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blonde in the Game"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Couple in the Cave"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Resurrection in the Remains"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Flaw in the Saw"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Baby in the Bough"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","El Carnicero en el Coche"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Cowboy in the Contest"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Yanks in the U.K."
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Skull in the Sculpture"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The End in the Beginning"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Bodies in the Book"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Blood from the Stones"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Knight on the Grid"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The But in the Joke"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Mastodon in the Room"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Pinocchio in the Planter"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Player Under Pressure"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bullet in the Brain"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Foot in the Foreclosure"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Scare in the Score"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","High Treason in the Holiday Season"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Plain in the Prodigy"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Graft in the Girl"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bod in the Pod"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Death of the Queen Bee"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lost Love in the Foreign Land"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Science in the Physicist"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Wannabe in the Weeds"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Feet on the Beach"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Death in the Defense"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Nightmare Within the Nightmare"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Two Bodies in the Lab"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Headless Witch in the Woods"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Body and the Bounty"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Lost in the Found"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Passenger in the Oven"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Warrior in the Wuss"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bones That Foam"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Dentist in the Ditch"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Head in the Abutment"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Bone That Blew"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Maggots in the Meathead"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Twist in the Plot"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","Intern in the Incinerator"
"http://hu.dbpedia.org/resource/A_Dr._Csont_epizódjainak_listája","http://hu.dbpedia.org/property/eredetiCím","The Beautiful Day in the Neighborhood"
