"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://www.w3.org/2000/01/rdf-schema#label","Luka Mugyiscsev"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/wikiPageID",490602
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/wikiPageRevisionID",21008738
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnytud.arts.unideb.hu/tananyag/karneval/pajzantoldi.htm"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090220191137/http:/barkoviana.narod.ru/luka.html"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/abstract","A Luka Mugyiscsev (Лука Мудищев) a klasszikus orosz irodalomnak egy elképesztően trágár alkotása. Műfaját tekintve: poéma (elbeszélő költemény). Szerzője állítólag , (1732-1768), aki diplomata és a Tudományos Akadémia fordítója volt – bár az orosz köztudat mind a mai napig azt szeretné, ha Puskin írta volna; ez büszke elismerése a mű kvalitásainak. A magyar irodalom hasonló alkotása egy Arany János-paródia, a Pajzán Toldi, Lőwy Árpád műve. A Luka Mugyiscseven nem szerepelt a szerző neve. Sokáig csak kéziratban, másolgatva és elmondva terjedt. Ezért a szöveg hiteles változata igen nehezen megállapítható. Még nehezebb, illetve gyakorlatilag lehetetlen a szerzőjét megállapítani. A legvalószínűbbnek azt tekintik, hogy változott, csiszolódott a mű, folklórszerűen. Valami hagyomány szerzőként kitartóan Barkovot valószínűsíti, mert Barkov szép számmal írt erotikus, trágár, pornográf verseket, poéma-paródiákat. A mű kéziratban terjedő másolataira ezért rendre ráírták Barkov nevét. Az irodalomtörténet a mű keletkezését azonban határozottan Barkov halála után vagy száz évvel későbbre, az 1860-as évekre teszi."
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luka_Mugyiscsev?oldid=21008738&ns=0"
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://dbpedia.org/ontology/wikiPageLength",1734
"http://hu.dbpedia.org/resource/Luka_Mugyiscsev","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luka_Mugyiscsev"
"http://hu.wikipedia.org/wiki/Luka_Mugyiscsev","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luka_Mugyiscsev"
"http://hu.dbpedia.org/resource/Luka_Mudiscsev","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Luka_Mugyiscsev"
