"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ligeti_Stadion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_sportélete"
"http://hu.dbpedia.org/resource/Vác_Városi_Evezős_Club","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_sportélete"
"http://hu.dbpedia.org/resource/Váci_KSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_sportélete"
"http://hu.dbpedia.org/resource/Váci_NKSE","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vác_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/2000/01/rdf-schema#label","Vác sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://dbpedia.org/ontology/wikiPageID",1056794
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://dbpedia.org/ontology/wikiPageRevisionID",14046344
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyarország_városainak_sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vác"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/2004/02/skos/core#prefLabel","Vác sportélete"
"http://hu.dbpedia.org/resource/Kategória:Vác_sportélete","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Vác_sportélete?oldid=14046344&ns=14"
