"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/2000/01/rdf-schema#label","Sasfészek"
"http://hu.dbpedia.org/resource/Sasfészek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ygwl"
"http://hu.dbpedia.org/resource/Sasfészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország"
"http://hu.dbpedia.org/resource/Sasfészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harmadik_Birodalom"
"http://hu.dbpedia.org/resource/Sasfészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_építményei"
"http://hu.dbpedia.org/resource/Sasfészek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Sasfészek","http://dbpedia.org/ontology/wikiPageID",334454
"http://hu.dbpedia.org/resource/Sasfészek","http://dbpedia.org/ontology/wikiPageRevisionID",23307802
"http://hu.dbpedia.org/resource/Sasfészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dav-bibliothek.de/webOPAC/Sektionsschriften/Sektion_Berchtesgaden/Festschriften/SektionBerchtesgadenFS125Jahre1875-2000-web.pdf"
"http://hu.dbpedia.org/resource/Sasfészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kehlsteinhaus.de"
"http://hu.dbpedia.org/resource/Sasfészek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mult-kor.hu/cikk.php%3Farticle=9229"
"http://hu.dbpedia.org/resource/Sasfészek","http://xmlns.com/foaf/0.1/name","Sasfészek"
"http://hu.dbpedia.org/resource/Sasfészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Sasfészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Sasfészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sasfészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
