"subject","predicate","object"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://www.w3.org/2000/01/rdf-schema#label","Varga Csaba (jogász)"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécsiek"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogászok"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1941-ben_született_személyek"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pázmány_Péter_Katolikus_Egyetem"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_jogtudósok"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageID",383981
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageRevisionID",23380913
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.scribd.com/doc/260367220/csak-mulasunk-torveny-Varga-Csaba-jogfilozofussal-beszelget-Mezei-Karoly"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://issuu.com/itelet/docs/vcs-interj_-_t_let-3_blogra"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090927145225/http:/www.jak.ppke.hu/dokutar/doc/vargacsaba.htm"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://ppke.academia.edu/CVARGA"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","https://vm.mtmt.hu/www/index.php"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://dbpedia.org/ontology/wikiPageExternalLink","http://drcsabavarga.wordpress.com"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/név","Varga Csaba"
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/születésiDátum",1941
"http://hu.dbpedia.org/resource/Varga_Csaba_(jogász)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pécs"
