"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://www.w3.org/2000/01/rdf-schema#label","Kínai rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kína_endemikus_madarai"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brachypteryx"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageID",1627117
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageRevisionID",22221778
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.com/search%3Fq=Brachypteryx+sinensis&client=firefox-b-d&source=lnms&tbm=isch&sa=X&ved=0ahUKEwjQl9GkqubhAhVM_SoKHVoeAQoQ_AUIDigB&biw=1920&bih=916"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/name","Kínai rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Légykapófélék"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomial","Brachypteryx sinensis"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/binomialAuthority","Rickett, 1897"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/genus","Brachypteryx"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/species","B. sinensis"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/subfamilia","Saxicolinae"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://dbpedia.org/ontology/abstract","A kínai rövidszárnyúrigó (Brachypteryx sinensis) a madarak (Aves) osztályának a verébalakúak (Passeriformes) rendjébe, ezen belül a légykapófélék (Muscicapidae) családjába tartozó faj. Magyar neve forrással nincs megerősítve."
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kínai_rövidszárnyúrigó?oldid=22221778&ns=0"
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://dbpedia.org/ontology/wikiPageLength",2648
"http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kínai_rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Brachypteryx_montana_sinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó"
"http://hu.dbpedia.org/resource/Brachypteryx_sinensis","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó"
"http://hu.wikipedia.org/wiki/Kínai_rövidszárnyúrigó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kínai_rövidszárnyúrigó"
