"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törzskönyv","http://www.w3.org/2000/01/rdf-schema#label","Törzskönyv"
"http://hu.dbpedia.org/resource/Törzskönyv","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kvgb"
"http://hu.dbpedia.org/resource/Törzskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Járművek"
"http://hu.dbpedia.org/resource/Törzskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háziasított_állatok"
"http://hu.dbpedia.org/resource/Törzskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jog"
"http://hu.dbpedia.org/resource/Törzskönyv","http://dbpedia.org/ontology/wikiPageID",259140
"http://hu.dbpedia.org/resource/Törzskönyv","http://dbpedia.org/ontology/wikiPageRevisionID",23775689
"http://hu.dbpedia.org/resource/Törzskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Törzskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Család"
"http://hu.dbpedia.org/resource/Törzskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Törzskönyv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Törzskönyv","http://dbpedia.org/ontology/abstract","A törzskönyv olyan okirat, amely valaminek az eredetét, illetve további más fontos adatait igazolja."
"http://hu.dbpedia.org/resource/Törzskönyv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törzskönyv?oldid=23775689&ns=0"
"http://hu.dbpedia.org/resource/Törzskönyv","http://dbpedia.org/ontology/wikiPageLength",1207
"http://hu.dbpedia.org/resource/Törzskönyv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törzskönyv"
"http://hu.wikipedia.org/wiki/Törzskönyv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törzskönyv"
