"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/I._Julianna_holland_királynő","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/2000/01/rdf-schema#label","Lippe–biesterfeldi Bernát holland herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/givenName","Bernát holland herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodónők_férjei"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1911-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lippei-ház"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:NSDAP-tagok"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2004-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/wikiPageID",1508339
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/wikiPageRevisionID",23795446
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/name","Princeps Consors-e"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/name","Bernhard Leopold Friedrich Eberhard Julius Kurt Karl Gottfried Peter Prinz zur Lippe-Biesterfeld"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/name","Bernhard zur Lippe-Biesterfeld"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-nl"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_bottom"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök_top"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősök-kompakt5"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mecklenburgi_Henrik_holland_herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/megnevezés","Princeps Consors-e"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/név","Bernhard zur Lippe-Biesterfeld"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/teljesNév","Bernhard Leopold Friedrich Eberhard Julius Kurt Karl Gottfried Peter Prinz zur Lippe-Biesterfeld"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/uralkodásKezdete",1948
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/uralkodásVége",1980
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/uralkodásiNév","Bernát holland herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://hu.dbpedia.org/property/állam","Holland Királyság"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/abstract","Lippe–biesterfeldi Bernát holland herceg (Jéna, 1911. június 28./29. – Utrecht, 2004. december 1.), teljes neve hollandul: Bernhard Leopold Frederik Everhard Julius Coert Karel Godfried Pieter, Prins der Nederlanden, Prins van Lippe-Biesterfeld, Hollandia hercege (Princeps Consors). I. Julianna holland királynő férje, Vilmos Sándor holland király nagyapja."
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Mecklenburgi_Henrik_holland_herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Amsbergi_Miklós_holland_herceg"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lippe–biesterfeldi_Bernát_holland_herceg?oldid=23795446&ns=0"
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://dbpedia.org/ontology/wikiPageLength",4615
"http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/Mecklenburgi_Henrik_holland_herceg","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/Mecklenburgi_Henrik_holland_herceg","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.dbpedia.org/resource/Bernát_holland_herceg","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
"http://hu.wikipedia.org/wiki/Lippe–biesterfeldi_Bernát_holland_herceg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lippe–biesterfeldi_Bernát_holland_herceg"
