"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Wetklo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Christoph_Moritz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://dbpedia.org/ontology/wikiPageID",1170835
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://dbpedia.org/ontology/wikiPageRevisionID",15757698
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad3_start"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2013–14-es_1._FSV_Mainz_05_keret?oldid=15757698&ns=10"
"http://hu.dbpedia.org/resource/Eric_Maxim_Choupo-Moting","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Heinz_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Johannes_Geis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Julian_Baumgartlinger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Julian_Koch","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Júnior_Díaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Ku_Dzsacshol","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Loris_Karius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Malik_Fathi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Nicolai_Müller","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Niki_Zimling","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Niko_Bungert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
"http://hu.dbpedia.org/resource/Okazaki_Sindzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2013–14-es_1._FSV_Mainz_05_keret"
