"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/2000/01/rdf-schema#label","Bengt Eklund"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mtyz"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1925-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://dbpedia.org/ontology/wikiPageID",836009
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://dbpedia.org/ontology/wikiPageRevisionID",20515556
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://xmlns.com/foaf/0.1/name","Bengt Eklund"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/aktívÉvek",1946
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/házastárs","Fylgia Zadig"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/imdb",252416
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/név","Bengt Eklund"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/születésiDátum",1925
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/születésiHely","Stockholm"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/halálDátuma",1998
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://hu.dbpedia.org/property/halálHelye","Stockholm"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://dbpedia.org/ontology/abstract","Bengt Eklund, (Stockholm, 1925. január 18. – Stockholm, 1998. január 19.) svéd színész. Eklund hosszú évekig a stockholmi Királyi Drámai Színház alkalmazásában állt, de emellett számos TV- és mozifilmben is szerepelt. Legemlékezetesebb alakításait Ingmar Bergman filmjeiben nyújtotta. Felesége a szintén színész Fylgia Zadig volt, fia pedig a közgazdász (1952)."
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bengt_Eklund?oldid=20515556&ns=0"
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://dbpedia.org/ontology/wikiPageLength",1563
"http://hu.dbpedia.org/resource/Bengt_Eklund","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bengt_Eklund"
"http://hu.dbpedia.org/resource/Kikötőváros","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Bengt_Eklund"
"http://hu.wikipedia.org/wiki/Bengt_Eklund","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bengt_Eklund"
