"subject","predicate","object"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://www.w3.org/2000/01/rdf-schema#label","Északi-szigeti barna kivi"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.025s4n8"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Új-Zéland_endemikus_madarai"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ausztrálázsiai_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Struccalakúak"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://dbpedia.org/ontology/wikiPageID",134820
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://dbpedia.org/ontology/wikiPageRevisionID",23582068
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fsvnum=10&um=1&hl=hu&q=Apteryx+mantelli&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/03400/03408/html/1652.html"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/name","Északi-szigeti barna kivi"
"http://hu.dbpedia.org/resource/Északi-szigeti_barna_kivi","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
