"subject","predicate","object"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://www.w3.org/2000/01/rdf-schema#label","Processus mamillaris"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dg59x"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinc"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://dbpedia.org/ontology/wikiPageID",136290
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://dbpedia.org/ontology/wikiPageRevisionID",19265304
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_gerinc_részei"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://dbpedia.org/ontology/abstract","Az emlőnyúlványnak vagy csecsnyúlványnak is nevezett processus mammillaris az egy nyúlványa, mely a processus articularis superior vertebrae mögött helyezkedik el."
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Processus_mamillaris?oldid=19265304&ns=0"
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://dbpedia.org/ontology/wikiPageLength",361
"http://hu.dbpedia.org/resource/Processus_mamillaris","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Processus_mamillaris"
"http://hu.dbpedia.org/resource/Processus_mammillaris","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Processus_mamillaris"
"http://hu.dbpedia.org/resource/Emlőnyúlvány","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Processus_mamillaris"
"http://hu.wikipedia.org/wiki/Processus_mamillaris","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Processus_mamillaris"
