"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bűn_és_bűnhődés_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái"
"http://hu.dbpedia.org/resource/C’est_la_guerre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái"
"http://hu.dbpedia.org/resource/Lüszisztraté_(opera)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/2000/01/rdf-schema#label","Petrovics Emil operái"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://dbpedia.org/ontology/wikiPageID",582005
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://dbpedia.org/ontology/wikiPageRevisionID",18802726
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_operák"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/2004/02/skos/core#prefLabel","Petrovics Emil operái"
"http://hu.dbpedia.org/resource/Kategória:Petrovics_Emil_operái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Petrovics_Emil_operái?oldid=18802726&ns=14"
