"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erwin_Rommel","http://hu.dbpedia.org/property/rokonai","http://hu.dbpedia.org/resource/Manfred_Rommel"
"http://hu.dbpedia.org/resource/Erwin_Rommel","http://dbpedia.org/ontology/related","http://hu.dbpedia.org/resource/Manfred_Rommel"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/2000/01/rdf-schema#label","Manfred Rommel"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027d4p"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_jogászok"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:CDU-tagok"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1928-ban_született_személyek"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_polgármesterek"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/wikiPageID",761745
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/wikiPageRevisionID",23539349
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924111350/http:/www.stuttgart.de/img/mdb/publ/16588/38694.pdf"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/kép","Manfred-rommel-2004.jpg"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://hu.dbpedia.org/property/képaláírás","Manfred Rommel 2004-ben"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/abstract","Manfred Rommel (Stuttgart, 1928. december 24. – Stuttgart, 2013. november 7.) német politikus (CDU), Stuttgart főpolgármestere 1974 és 1996 között. Apja Erwin Rommel tábornok volt."
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Manfred_Rommel?oldid=23539349&ns=0"
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://dbpedia.org/ontology/wikiPageLength",4242
"http://hu.dbpedia.org/resource/Manfred_Rommel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Manfred_Rommel"
"http://hu.wikipedia.org/wiki/Manfred_Rommel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Manfred_Rommel"
