"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Năstase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Aglaja_Veteranyi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Aleks_Stavre_Drenova","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandra_Eremia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandra_Marinescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandru_Deaconu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandru_Lahovari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandru_Neagu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Alexandru_Tudor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Ana_Aslan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Andreea_Isărescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Andreea_Popa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Andrei_Pleșu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Andrei_Rădulescu_(labdarúgó-játékvezető)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Aurelia_Dobre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Aurelian_Dragomir","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Bisztray_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Bogdan_Drăgoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Bogdan_Rath","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Buchwald_Péter_(vegyész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Buda_István_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Bács_Miklós_(színművész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cabiria_Andreian_Cazacu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Camil_Petrescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cicerone_Theodorescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Ciprian_Tătărușanu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Clara_Haskil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Constantin_Abăluţă","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Constantin_Stanciu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Corina_Crețu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Corneliu_Robe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cosmin_Olăroiu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cosmin_Radu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Cristian_Diaconescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Csiszér_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
"http://hu.dbpedia.org/resource/Czikéli_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bukarestiek"
