"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kviddics_évszázadai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Bogar_bárd_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Félvér_Herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Főnix_Rendje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Halál_ereklyéi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Titkok_Kamrája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_Tűz_Serlege","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_a_bölcsek_köve","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_azkabani_fogoly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Harry_Potter_és_az_elátkozott_gyermek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2000/01/rdf-schema#label","Harry Potter-könyvek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://dbpedia.org/ontology/wikiPageID",133795
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",20224316
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_angol_regények"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyregények"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Harry_Potter"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Harry Potter-könyvek"
"http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Harry_Potter-könyvek?oldid=20224316&ns=14"
"http://hu.dbpedia.org/resource/Legendás_állatok_és_megfigyelésük","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harry_Potter-könyvek"
