"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jailbreak_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Johnny_the_Fox"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://www.w3.org/2000/01/rdf-schema#label","Johnny the Fox"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thin_Lizzy-albumok"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_nagylemezei"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://dbpedia.org/ontology/wikiPageID",1667836
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://dbpedia.org/ontology/wikiPageRevisionID",22378281
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Johnny_the_Fox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
