"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Cidantasz_és_Pillijasz_szerződése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Kizzuvatna_uralkodóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Pillijasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://www.w3.org/2000/01/rdf-schema#label","Kizzuvatna"
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://dbpedia.org/ontology/wikiPageID",663433
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://dbpedia.org/ontology/wikiPageRevisionID",7789741
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Anatólia_történelme"
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://www.w3.org/2004/02/skos/core#prefLabel","Kizzuvatna"
"http://hu.dbpedia.org/resource/Kategória:Kizzuvatna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kizzuvatna?oldid=7789741&ns=14"
"http://hu.dbpedia.org/resource/Kizzuvatna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kizzuvatna"
