"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://www.w3.org/2000/01/rdf-schema#label","Markus Francisci"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Keresztényfalva"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_szász_evangélikus_lelkészek"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1719-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://dbpedia.org/ontology/wikiPageID",455764
"http://hu.dbpedia.org/resource/Markus_Francisci","http://dbpedia.org/ontology/wikiPageRevisionID",23164022
"http://hu.dbpedia.org/resource/Markus_Francisci","http://dbpedia.org/ontology/wikiPageExternalLink","http://disszertacio.uni-eszterhazy.hu/69/1/Nagy%20Andor_disszert%C3%A1ci%C3%B3.pdf"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/ann",2019
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/aut","Nagy Andor"
"http://hu.dbpedia.org/resource/Markus_Francisci","http://hu.dbpedia.org/property/loc","Eger"
