"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antipatrosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Diadokhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Antigonosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Démétriosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Ptolemaiosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Kasszandrosz_makedón_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2000/01/rdf-schema#label","Diadokhoszok"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://dbpedia.org/ontology/wikiPageID",223386
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://dbpedia.org/ontology/wikiPageRevisionID",13439070
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagy_Sándor"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ókori_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Uralkodók_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/2004/02/skos/core#prefLabel","Diadokhoszok"
"http://hu.dbpedia.org/resource/Kategória:Diadokhoszok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Diadokhoszok?oldid=13439070&ns=14"
"http://hu.dbpedia.org/resource/Kraterosz_(hadvezér)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Lüszimakhosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Perdikkasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
"http://hu.dbpedia.org/resource/Kategória:A_diadokhoszok_csatái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Diadokhoszok"
