"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://www.w3.org/2000/01/rdf-schema#label","Méltányos használat"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerzői_jog"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://dbpedia.org/ontology/wikiPageID",819770
"http://hu.dbpedia.org/resource/Méltányos_használat","http://dbpedia.org/ontology/wikiPageRevisionID",21747628
"http://hu.dbpedia.org/resource/Méltányos_használat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://dbpedia.org/ontology/abstract","A méltányos használat (angolul fair use) az Amerikai Egyesült Államokban a szerzői jogi törvény egyik szakasza, amely bizonyos esetekben lehetővé teszi a szerzői joggal védett anyagok engedély nélküli felhasználását. A méltányos használat alkalmazható például kommentároknál, híradásoknál vagy kutatási és oktatási területen."
"http://hu.dbpedia.org/resource/Méltányos_használat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Méltányos_használat?oldid=21747628&ns=0"
"http://hu.dbpedia.org/resource/Méltányos_használat","http://dbpedia.org/ontology/wikiPageLength",1650
"http://hu.dbpedia.org/resource/Méltányos_használat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Méltányos_használat"
"http://hu.dbpedia.org/resource/Fair_use","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Méltányos_használat"
"http://hu.wikipedia.org/wiki/Méltányos_használat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Méltányos_használat"
