"subject","predicate","object"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://www.w3.org/2000/01/rdf-schema#label","(11816) 1981 EX32"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://dbpedia.org/ontology/wikiPageID",682751
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://dbpedia.org/ontology/wikiPageRevisionID",23510014
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/abszolútMagnitúdó",14.8
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/altNevek",1998
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/aphélium",461690549
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/excentricitás",0.191
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/felfedezésIdeje",1981
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/felszállóCsomó",223.478
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/félNagytengely",387662357
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/(11816)_1981_EX32","http://hu.dbpedia.org/property/inklináció",6.787
