"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://www.w3.org/2000/01/rdf-schema#label","Amenhotep, Hapu fia"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gzhnd"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XVIII._dinasztia"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._14._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_építészek"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://dbpedia.org/ontology/wikiPageID",135060
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://dbpedia.org/ontology/wikiPageRevisionID",23558031
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://dbpedia.org/ontology/abstract","Amenhotep, Hapu fia ókori egyiptomi nemesember, III. Amenhotep nagyszabású építkezéseinek vezetője. Pályáját egyszerű katonai írnokként kezdte, alacsony sorból kiemelkedve vált a fáraó nagy kegyben álló tanácsadójává és számos magas rang birtokosává. Több mint ezer évvel halála után, a ptolemaida korban már istenként tisztelték."
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amenhotep,_Hapu_fia?oldid=23558031&ns=0"
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://dbpedia.org/ontology/wikiPageLength",4684
"http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amenhotep,_Hapu_fia"
"http://hu.dbpedia.org/resource/Hapu_fia,_Amenhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia"
"http://hu.dbpedia.org/resource/Hapu_fia_Amenhotep","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia"
"http://hu.wikipedia.org/wiki/Amenhotep,_Hapu_fia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amenhotep,_Hapu_fia"
