"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luteoviridae","http://www.w3.org/2000/01/rdf-schema#label","Luteoviridae"
"http://hu.dbpedia.org/resource/Luteoviridae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vírusok"
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/wikiPageID",1361876
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/wikiPageRevisionID",23540458
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dpvweb.net/notes/showfamily.php%3Ffamily=Luteoviridae"
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/wikiPageExternalLink","http://viralzone.expasy.org/all_by_species/45.html"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/name","Luteoviridae"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/url","http://www.dpvweb.net/notes/showfamily.php%3Ffamily=Luteoviridae"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/color","violet"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/familia","Luteoviridae"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/subdivision","*Polerovirus
*Luteovirus
*Enamovirus"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/subdivisionRanks","Nemek"
"http://hu.dbpedia.org/resource/Luteoviridae","http://hu.dbpedia.org/property/virusGroup","iv"
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/abstract","A Luteoviridae a vírusok egyik családja. A család három nemébe 33 ismert faj tartozik. Növényeket, köztük fontos haszonnövényeket (árpa, cukorrépa, dohány, burgonya stb.) fertőznek meg."
"http://hu.dbpedia.org/resource/Luteoviridae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Luteoviridae?oldid=23540458&ns=0"
"http://hu.dbpedia.org/resource/Luteoviridae","http://dbpedia.org/ontology/wikiPageLength",3082
"http://hu.dbpedia.org/resource/Luteoviridae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Luteoviridae"
"http://hu.wikipedia.org/wiki/Luteoviridae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Luteoviridae"
