"subject","predicate","object"
"http://hu.dbpedia.org/resource/AT-RT","http://www.w3.org/2000/01/rdf-schema#label","AT-RT"
"http://hu.dbpedia.org/resource/AT-RT","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja-járművek"
"http://hu.dbpedia.org/resource/AT-RT","http://dbpedia.org/ontology/wikiPageID",806124
"http://hu.dbpedia.org/resource/AT-RT","http://dbpedia.org/ontology/wikiPageRevisionID",23373341
"http://hu.dbpedia.org/resource/AT-RT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/AT-RT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AT-RT","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/AT-RT","http://dbpedia.org/ontology/abstract","Az All Terrian Recon Transport (AT-RT, sz.sz. „Felderítő célú terepjáró szállítójármű”) a Csillagok háborúja c. film egyik „lépegetője”. Egyszemélyes jármű, melynek feladata az ellenség felderítése és megsemmisítése. A gépet a Galaktikus Köztársaság, később a Galaktikus Birodalom használta, de sokat használt a Lázadók Szövetsége is. Elődjének tekinthető a hasonló kategóriába tartozó, de más megjelenéssel és paraméterekkel rendelkező AT-PT, amelyet hamar leváltott."
"http://hu.dbpedia.org/resource/AT-RT","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AT-RT?oldid=23373341&ns=0"
"http://hu.dbpedia.org/resource/AT-RT","http://dbpedia.org/ontology/wikiPageLength",2527
"http://hu.dbpedia.org/resource/AT-RT","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AT-RT"
"http://hu.wikipedia.org/wiki/AT-RT","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AT-RT"
