"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://www.w3.org/2000/01/rdf-schema#label","A Fidesz–KDNP népszavazási kezdeményezése (2006)"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz_–_Magyar_Polgári_Szövetség"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_magyar_politikai_eseményei"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_népszavazások"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageID",107210
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageRevisionID",23483508
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927020356/http:/www.ajaj.hu/news.php%3Freadmore=6"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=12&d=AHAW&u=/netahtml/ahawuj/ahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=6&d=AHAW&u=/netahtml/ahawuj/ahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=5&d=AHAW&u=/netahtml/ahawuj/ahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=6&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=4&d=AHAW&u=/netahtml/ahawuj/ahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=5&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=12&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=/public/hirek/hir.php&id=15002"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=4&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071007083518/http:/www.valasztas.hu/hu/03/ovbbeadvany2.pdf"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=11&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=11&d=AHAW&u=/netahtml/ahawuj/ahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15002"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/date",20070724171714
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=5&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=12&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=4&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=11&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.mancs.hu/index.php%3FgcPage=%2Fpublic%2Fhirek%2Fhir.php&id=15002"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://hu.dbpedia.org/property/url","http://www.iif.hu/netacgi/ahawkereuj.pl%3Fs1=&s2=&s3=&s4=&s5=&s6=&s7=OVB&s8=&s9=&s10=2007&s11=Dr&p=1&SECT5=AHAWKERE&r=6&d=AHAW&u=%2Fnetahtml%2Fahawuj%2Fahawkere.htm&op10=and&f=G&op11=and&op7=and&op8=and&op9=and&l=20"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/abstract","2006. október 24-én a Fidesz és a KDNP népszavazási kezdeményezést nyújtott be az Országos Választási Bizottsághoz. A kezdeményezést az előző napon, a párt október 23-i nagygyűlésén jelentette be Orbán Viktor Fidesz-elnök. 2007 szeptemberében a referendumnak a Fidesz a „Szociális népszavazás 2008” nevet adta. Tarlós István, a Fidesz-KDNP fővárosi frakciószövetség vezetője Orbán Viktor felkérésére, hat feltétellel vállalta a kampány politikai vezetését. A népszavazást 2008. március 9-én megtartották."
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)?oldid=23483508&ns=0"
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageLength",23752
"http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)"
"http://hu.dbpedia.org/resource/Fidesz_népszavazás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)"
"http://hu.dbpedia.org/resource/Fidesz–KDNP_népszavazási_kezdeményezés_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)"
"http://hu.dbpedia.org/resource/A_Fidesz-KDNP_népszavazási_kezdeményezése_(2006)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_Fidesz–KDNP_népszavazási_kezdeményezése_(2006)"
