"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://www.w3.org/2000/01/rdf-schema#label","Csak az a szex"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romantikus_vígjátékok"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:DreamWorks_Pictures-filmek"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Woody_Allen-filmek"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://dbpedia.org/ontology/wikiPageID",1384871
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://dbpedia.org/ontology/wikiPageRevisionID",23820904
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Woody_Allen_filmjei"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-film"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/bevétel","millió amerikai dollár"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/cím","Csak az a szex"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/eredetiCím","Anything Else"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/forgalmazó","Budapest Film"
"http://hu.dbpedia.org/resource/Csak_az_a_szex","http://hu.dbpedia.org/property/forgalmazó","DreamWorks"
