"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/2000/01/rdf-schema#label","Tour Trinity"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/wikiPageID",1767380
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/wikiPageRevisionID",23795799
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/wikiPageExternalLink","https://tour-trinity.com/"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://xmlns.com/foaf/0.1/name","Tour Trinity"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/emeletekSzáma",33
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/kép","North of Trinity tower building site in La Défense - 2019-08-19.jpg"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/név","Tour Trinity"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/terület",49000
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/építész","Cro&Co Architecture"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/építésÉve",2020
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/tetőMagasság",151
"http://hu.dbpedia.org/resource/Tour_Trinity","http://hu.dbpedia.org/property/toronyMagasság",167
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/abstract","A Tour Trinity egy felhőkarcoló a párizsi La Défense üzleti központban. Courbevoie önkormányzathoz tartozik. A Cro&Co Architecture stúdió tervezte Jean-Luc Crochon építész vezetésével. A torony mérete 167 m, területe 49 000 m², 33 szinten. A Trinity számos építészeti újítást mutat be: 
* Decentralizált mag: a Trinity-mag a homlokzaton helyezkedik el, és panorámás liftek díszítik. 
* Kültéri terek: fákkal szegélyezett teraszok, loggiák és erkélyek a torony teljes magasságában elérhetők. 
* Elülső nyílások, amelyek lehetővé teszik a szabad levegő hozzáférését az összes homlokzaton. 
* Bioklimatikus homlokzatok, amelyek optimalizálják a természetes fényellátást. 
* Legalább 2,80 m szabad magasság minden emeleten."
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/buildingStartDate","2020"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/floorCount",33
"http://hu.dbpedia.org/resource/Tour_Trinity","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Trinity?oldid=23795799&ns=0"
"http://hu.dbpedia.org/resource/Tour_Trinity","http://dbpedia.org/ontology/wikiPageLength",1951
"http://hu.dbpedia.org/resource/Tour_Trinity","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Trinity"
"http://hu.wikipedia.org/wiki/Tour_Trinity","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Trinity"
