"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antropometria","http://www.w3.org/2000/01/rdf-schema#label","Antropometria"
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/wikiPageID",1543905
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/wikiPageRevisionID",21714201
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130903184827/http:/tamop412a.ttk.pte.hu/TSI/_Testnevelok%20medicinalis%20edukacioja/Antropometria/antropometria_alakitott---EGYBEN.pdf%7Carchivedate=2013-09-03"
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/wikiPageExternalLink","http://tamop412a.ttk.pte.hu/TSI/_Testnevelok%20medicinalis%20edukacioja/Antropometria/antropometria_alakitott---EGYBEN.pdf%7Ctitle=Testnevel%C5%91k"
"http://hu.dbpedia.org/resource/Antropometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_bevezető"
"http://hu.dbpedia.org/resource/Antropometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sport"
"http://hu.dbpedia.org/resource/Antropometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Antropometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/abstract","Az antropometria az embertan segédtudománya, mely az emberi test leírható és mérhető jellegeinek rendszerezésével és egybevetésével foglalkozik."
"http://hu.dbpedia.org/resource/Antropometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antropometria?oldid=21714201&ns=0"
"http://hu.dbpedia.org/resource/Antropometria","http://dbpedia.org/ontology/wikiPageLength",1665
"http://hu.dbpedia.org/resource/Antropometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antropometria"
"http://hu.wikipedia.org/wiki/Antropometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antropometria"
