"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/2000/01/rdf-schema#label","Nagy István (villamosmérnök)"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Széchenyi-díjasok"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1931-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akadémiai_díjasok"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_villamosmérnökök"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageID",1176435
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageRevisionID",19823620
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.get.bme.hu/~nagy/nagyi-cv-hu.pdf"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/koztestuleti_tagok%3FPersonId=19314"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://xmlns.com/foaf/0.1/name","Nagy István"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KÁSz2008"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BME"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTA1825-2002"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/ann",1997
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/ann",1992
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/ann",1989
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/ann",1990
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/ann",1959
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/név","Nagy István"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/pag",56
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/red","Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/red","Budapesti Műszaki Egyetem"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Transzformátorok"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Egyenáramú gépek, hajtások"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Akadémiai tagajánlások 1993 – Nagy István"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Analóg elektronika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Elektrotechnika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Koncentrált paraméterű áramkörök"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Energetika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tit","Automatika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/fasc",1
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/per","Magyar Tudomány"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tom",99
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/halálDátuma",2015
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/szakterület","http://hu.dbpedia.org/resource/Elektrotechnika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/akadémiaiTagság","MTA levelező( ), rendes tag( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","egyetemi tanár( ), tanszékvezető egyetemi tanár( ), professor emeritus( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Automatika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Teljesítményelektronika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatóintézetiBeosztás","tud. munkatárs, főmunkatárs, osztályvezető( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/kutatóintézetiMunkahely","http://hu.dbpedia.org/resource/Számítástechnikai_és_Automatizálási_Kutatóintézet"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/szakmaiKitüntetések","Akadémiai Díj( ), Széchenyi-díj( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/születésDátuma",1931
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://hu.dbpedia.org/property/tudományosFokozat","műszaki tudományok kandidátusa( ), doktora( )"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/abstract","Nagy István (Budapest, 1931. augusztus 12. – Budapest, 2015. július 5.) Széchenyi-díjas magyar villamosmérnök, egyetemi tanár, a műszaki tudományok doktora, a Magyar Tudományos Akadémia rendes tagja. Fő kutatási területe a teljesítményelektronikai berendezések , mozgásszabályozása, az ipari nagygenerátorok vizsgálata, a nemlineáris villamos rendszerek működési elvének, elméleti alapjainak fejlesztése. Munkásságának közvetlen gyakorlati vonatkozása is jelentős, kifejlesztett számos, az ipari elektronikába bevezetett villamos berendezést, különösen számottevőek a középfrekvenciás fejlesztése terén az 1970-es–1980-as években elért eredményei. Két évtizeden keresztül (1976–1996) volt a fővárosi műegyetem elektrotechnikai tanszékének vezetője."
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/mainInterest","http://hu.dbpedia.org/resource/Elektrotechnika"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagy_István_(villamosmérnök)?oldid=19823620&ns=0"
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://dbpedia.org/ontology/wikiPageLength",9837
"http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagy_István_(villamosmérnök)"
"http://hu.wikipedia.org/wiki/Nagy_István_(villamosmérnök)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagy_István_(villamosmérnök)"
