"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://www.w3.org/2000/01/rdf-schema#label","I. babiloni dinasztia"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0147_n"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Babilon"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://dbpedia.org/ontology/wikiPageID",428713
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://dbpedia.org/ontology/wikiPageRevisionID",23566281
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Babiloni_dinasztiák"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OppenheimMezopotámia"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OatesBabilon"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://dbpedia.org/ontology/abstract","Az I. babiloni dinasztia az amoriták letelepedésétől az Óbabiloni Birodalom bukásáig tartó periódus Mezopotámiában. Mezopotámiának ez a része az i. e. 3. évezred második felében Akkád uralkodóinak birtokában volt. Az akkád uralmat az Arábia felől betörő sémi amoriták és a dél-perzsiai támadása döntötte meg. Az amorita uralkodók egyik leszármazottja az i. e. 19. században a jelentéktelen Babilont tette székhellyé, és megalapította az első babiloni dinasztiát. Az első babiloni dinasztia hatalmának a kis-ázsiai hettiták betörése, majd Perzsia felől a kasszita hódítás vetett véget. A kasszita királyok uralma Babilóniában az i. e. 16. századtól az i. e. 12. századig tartott, ez a . Az i. e. 13. századtól egyre gyakrabban ismétlődtek meg az asszír támadások. Az i. e. 12. században az elámiak nyomása megdöntötte a kasszita dinasztiát, de Babilon politikai-gazdasági hatalma ezután sem érte el a régi, óbabiloni fokot."
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/I._babiloni_dinasztia?oldid=23566281&ns=0"
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://dbpedia.org/ontology/wikiPageLength",15440
"http://hu.dbpedia.org/resource/I._babiloni_dinasztia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Szumu-la-Él","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Szumuabum","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Szábium","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Óbabiloni_birodalom","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.dbpedia.org/resource/Óbabiloni_kor","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
"http://hu.wikipedia.org/wiki/I._babiloni_dinasztia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/I._babiloni_dinasztia"
