"subject","predicate","object"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/2000/01/rdf-schema#label","Surányi János (filozófiai író)"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Családi_nevüket_magyarosított_személyek"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1835-ben_született_személyek"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1903-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageID",1106929
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageRevisionID",23683185
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC13280/14214.htm"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Sur%C3%A1nyi.html"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/abstract","Surányi János (1868-ig Schaub; Oka, 1835. július 20. – Győr, 1903. június 18.) teológiai doktor, győri kanonok, filozófiai író, éneklőkanonok, szentszéki ülnök, egyetemi tanár, egyháztörténész."
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Surányi_János_(filozófiai_író)?oldid=23683185&ns=0"
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://dbpedia.org/ontology/wikiPageLength",2992
"http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Surányi_János_(filozófiai_író)"
"http://hu.wikipedia.org/wiki/Surányi_János_(filozófiai_író)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Surányi_János_(filozófiai_író)"
